Event nr.;Date;UTC Time;Lowest Hz;Highest Hz;Bandwidth;step Hz;Threshold mode;Auto up threshold %;Auto dn threshold %;Up threshold [dBfs];Dn threshold [dBfs];Range low Hz;Range high Hz;Top peak (S) [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak Hz;Lasting [mS];Freq shift [Hz];Echo area [pixel];Interval area [pixel];Peaks count;LOS speed [m/s];Event status;Shot name
65;16/09/2020;05:37:53.458;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,19;-139,832;9,64227;10,4575;143.049.775;8899;-69;5150;45000;9;5;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00065.png
66;16/09/2020;05:38:19.585;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,619;-139,628;17,0096;11,7095;143.049.844;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00066.png
66;16/09/2020;05:38:19.585;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,619;-139,628;17,0096;11,7095;143.049.844;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00066.png
66;16/09/2020;05:38:25.959;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,261;-139,951;9,69015;10,751;143.050.056;5759;212;7008;32400;1;-6;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00066.png
67;16/09/2020;05:44:59.667;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,855;-139,944;20,0887;10,3133;143.049.822;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00067.png
67;16/09/2020;05:44:59.667;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,855;-139,944;20,0887;10,3133;143.049.822;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00067.png
67;16/09/2020;05:45:53.105;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,126;-140,09;9,96412;11,3344;143.050.092;53398;270;52065;255600;6;-4;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00067.png
68;16/09/2020;05:54:33.168;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,17;-140,334;18,1636;9,93037;143.049.864;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00068.png
68;16/09/2020;05:54:33.168;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,17;-140,334;18,1636;9,93037;143.049.864;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00068.png
68;16/09/2020;05:56:30.120;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,203;-140,141;9,93888;10,8049;143.049.766;116900;-98;186040;597600;6;4;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00068.png
69;16/09/2020;05:59:35.246;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-120,992;-139,927;18,9344;9,63125;143.049.838;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00069.png
69;16/09/2020;05:59:35.246;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-120,992;-139,927;18,9344;9,63125;143.049.838;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00069.png
69;16/09/2020;05:59:42.150;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,652;-139,618;9,96589;10,5022;143.049.907;6899;69;6801;35400;6;-5;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00069.png
70;16/09/2020;06:01:42.117;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,551;-139,81;21,2591;11,0625;143.049.810;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00070.png
70;16/09/2020;06:01:42.117;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,551;-139,81;21,2591;11,0625;143.049.810;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00070.png
70;16/09/2020;06:01:52.096;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,964;-139,515;9,55025;10,3524;143.050.012;10001;202;9844;41400;16;2;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00070.png
71;16/09/2020;06:02:48.713;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,855;-139,821;17,9656;10,5862;143.049.868;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00071.png
71;16/09/2020;06:02:57.579;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-114,038;-140;25,9628;10,5121;143.049.836;8899;-32;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00071.png
71;16/09/2020;06:04:03.732;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,546;-139,514;9,96794;12,0153;143.049.810;74999;-58;86575;378600;10;-1;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00071.png
72;16/09/2020;06:04:24.596;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,345;-139,974;21,6293;10,3563;143.049.848;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00072.png
72;16/09/2020;06:04:24.596;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,345;-139,974;21,6293;10,3563;143.049.848;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00072.png
72;16/09/2020;06:05:34.389;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,281;-139,632;9,35113;10,0564;143.049.777;69799;-71;90813;332400;6;1;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00072.png
73;16/09/2020;06:06:44.095;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,465;-139,985;20,5204;10,933;143.049.835;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00073.png
73;16/09/2020;06:06:44.095;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,465;-139,985;20,5204;10,933;143.049.835;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00073.png
73;16/09/2020;06:08:13.695;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,748;-139,977;9,22864;11,0658;143.049.853;89602;18;100589;456000;11;7;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00073.png
74;16/09/2020;06:47:12.588;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-117,473;-139,591;22,1179;11,8166;143.049.857;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00074.png
74;16/09/2020;06:47:14.162;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-114,901;-139,707;24,8056;19,2863;143.049.823;1600;-34;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00074.png
74;16/09/2020;06:47:23.675;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,089;-139,636;9,54703;10,8793;143.049.782;11100;-75;14127;64800;54;-7;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00074.png
75;16/09/2020;08:27:26.909;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-123;-140,336;17,3356;10,8464;143.049.861;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00075.png
75;16/09/2020;08:27:26.909;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-123;-140,336;17,3356;10,8464;143.049.861;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00075.png
75;16/09/2020;08:28:11.584;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,865;-139,923;9,05847;11,0369;143.050.109;44700;248;57641;238200;6;9;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00075.png
76;16/09/2020;08:44:59.207;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,351;-140,221;18,8702;15,9708;143.049.749;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00076.png
76;16/09/2020;08:45:05.494;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,307;-140,214;20,9072;12,2856;143.049.762;6300;13;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00076.png
76;16/09/2020;08:45:22.818;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,534;-140,273;9,73942;10,9693;143.050.077;23600;328;54931;139200;82;-3;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00076.png
77;16/09/2020;14:12:06.820;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-123,301;-140,414;17,1125;10,3967;143.049.715;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00077.png
77;16/09/2020;14:12:06.820;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-123,301;-140,414;17,1125;10,3967;143.049.715;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00077.png
77;16/09/2020;14:14:17.393;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,359;-140,302;9,943;10,5183;143.050.278;130600;563;150689;663000;1;8;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00077.png
78;16/09/2020;16:50:20.679;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,113;-139,144;17,0313;15,9459;143.049.915;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00078.png
78;16/09/2020;16:50:33.318;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,315;-139,504;17,1887;11,4685;143.049.913;12600;-2;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00078.png
78;16/09/2020;16:51:02.094;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,084;-138,96;9,87572;10,4099;143.050.208;41400;293;49442;205800;11;13;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00078.png
79;16/09/2020;16:54:50.180;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-117,686;-139,243;21,5563;10,2176;143.049.844;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00079.png
79;16/09/2020;16:54:50.180;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-117,686;-139,243;21,5563;10,2176;143.049.844;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00079.png
79;16/09/2020;16:55:10.620;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,042;-138,675;9,63266;11,2058;143.049.730;20400;-114;23883;98400;6;1;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00079.png
80;16/09/2020;17:03:07.763;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,278;-139,268;17,9906;10,6652;143.049.797;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00080.png
80;16/09/2020;17:03:07.763;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,278;-139,268;17,9906;10,6652;143.049.797;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00080.png
80;16/09/2020;17:04:20.098;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-131,003;-139,369;8,36518;10,7466;143.049.829;72300;32;81441;355800;6;7;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00080.png
81;16/09/2020;17:08:33.897;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,104;-139,669;17,5649;10,1192;143.049.872;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00081.png
81;16/09/2020;17:08:34.329;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-122,104;-139,745;17,6414;13,4968;143.049.872;400;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00081.png
81;16/09/2020;17:10:32.876;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,211;-138,87;9,65945;10,3407;143.050.006;119000;134;110588;573600;5;10;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00081.png
82;16/09/2020;17:10:55.522;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-111,29;-138,78;27,4906;10,3314;143.049.864;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00082.png
82;16/09/2020;17:10:55.522;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-111,29;-138,78;27,4906;10,3314;143.049.864;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00082.png
82;16/09/2020;17:11:00.282;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-128,912;-138,807;9,89491;11,2635;143.050.200;4800;336;8805;23400;10;13;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00082.png
83;16/09/2020;17:14:37.336;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-113,898;-139,161;25,2634;10,6398;143.049.877;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00083.png
83;16/09/2020;17:14:37.825;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-111,21;-138,825;27,6149;18,7789;143.049.876;499;-1;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00083.png
83;16/09/2020;17:16:34.252;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,872;-139,287;9,41483;11,2758;143.050.090;116899;213;98324;546600;25;-3;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00083.png
84;16/09/2020;17:26:33.980;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-108,388;-138,544;30,1569;10,8496;143.049.876;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00084.png
84;16/09/2020;17:26:34.416;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-108,388;-138,575;30,1875;19,8507;143.049.876;401;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00084.png
84;16/09/2020;17:26:39.321;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,272;-138,999;9,72721;10,3087;143.050.252;5300;376;8690;24600;5;7;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00084.png
85;16/09/2020;17:29:02.410;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,354;-139,411;18,0566;10,1935;143.049.823;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00085.png
85;16/09/2020;17:29:02.410;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,354;-139,411;18,0566;10,1935;143.049.823;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00085.png
85;16/09/2020;17:29:37.469;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,608;-138,968;9,35929;11,3463;143.049.758;35099;-65;40464;174000;5;13;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00085.png
86;16/09/2020;17:33:07.694;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-112,117;-139,088;26,9714;9,73039;143.049.848;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00086.png
86;16/09/2020;17:33:07.694;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-112,117;-139,088;26,9714;9,73039;143.049.848;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00086.png
86;16/09/2020;17:33:30.776;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,126;-138,843;9,7171;10,0361;143.049.745;23099;-103;19992;121800;16;-5;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00086.png
87;16/09/2020;17:36:03.916;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,339;-138,558;17,2189;11,0787;143.049.881;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00087.png
87;16/09/2020;17:36:04.340;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-121,339;-138,687;17,3476;13,9303;143.049.881;399;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00087.png
87;16/09/2020;17:36:05.532;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,793;-138,904;9,11128;10,7806;143.049.754;1600;-127;2145;10200;5;4;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00087.png
88;16/09/2020;17:36:07.137;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-118,559;-138,89;20,3308;9,62758;143.049.827;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00088.png
88;16/09/2020;17:36:07.633;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-116,312;-138,742;22,4298;15,5104;143.049.831;499;4;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00088.png
88;16/09/2020;17:36:39.516;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-128,866;-138,865;9,99872;10,967;143.049.803;32400;-24;27169;147600;20;9;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00088.png
89;16/09/2020;17:41:58.383;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-106,044;-138,975;32,9307;11,5337;143.049.870;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00089.png
89;16/09/2020;17:41:58.383;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-106,044;-138,975;32,9307;11,5337;143.049.870;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00089.png
89;16/09/2020;17:42:21.443;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,012;-138,898;9,88586;11,6498;143.050.263;23000;393;19906;120000;14;12;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00089.png
90;16/09/2020;18:15:32.278;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-120,515;-139,037;18,5221;11,0463;143.049.846;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00090.png
90;16/09/2020;18:15:32.278;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-120,515;-139,037;18,5221;11,0463;143.049.846;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00090.png
90;16/09/2020;18:17:16.642;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,439;-139,307;9,86723;10,764;143.049.788;104300;-58;119235;498000;4;-1;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00090.png
91;16/09/2020;18:41:07.038;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-114,522;-138,762;24,2399;10,0899;143.049.846;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00091.png
91;16/09/2020;18:41:07.038;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-114,522;-138,762;24,2399;10,0899;143.049.846;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00091.png
91;16/09/2020;18:41:27.363;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,838;-139,369;9,53136;11,006;143.050.252;20401;406;25127;108000;5;10;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00091.png
92;16/09/2020;18:41:35.819;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-120,142;-139,095;18,9526;10,5048;143.049.838;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00092.png
92;16/09/2020;18:41:35.819;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-120,142;-139,095;18,9526;10,5048;143.049.838;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00092.png
92;16/09/2020;18:42:26.097;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-130,102;-139,434;9,33194;10,2071;143.050.047;50299;209;59800;238800;5;-12;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00092.png
93;16/09/2020;18:44:13.579;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-120,735;-139,495;18,7603;11,8352;143.049.831;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00093.png
93;16/09/2020;18:44:14.068;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-120,735;-139,711;18,9763;14,688;143.049.831;500;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00093.png
93;16/09/2020;18:44:19.384;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,52;-139,39;9,86936;12,011;143.050.056;5804;225;1215;31800;6;-8;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00093.png
94;16/09/2020;18:47:30.283;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-113,075;-139,202;26,127;11,6993;143.049.855;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00094.png
94;16/09/2020;18:47:30.283;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-113,075;-139,202;26,127;11,6993;143.049.855;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00094.png
94;16/09/2020;18:48:19.122;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,331;-139,088;9,75756;11,2183;143.050.194;47701;339;41441;240000;10;-10;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00094.png
95;16/09/2020;18:57:37.488;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,894;-139,396;19,5024;11,1593;143.049.818;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00095.png
95;16/09/2020;18:57:37.488;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-119,894;-139,396;19,5024;11,1593;143.049.818;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00095.png
95;16/09/2020;18:58:51.403;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,454;-139,407;9,95358;12,8543;143.049.790;73900;-28;100628;373800;8;1;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00095.png
96;16/09/2020;19:10:33.524;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-115,237;-139,064;23,8273;10,2959;143.049.820;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00096.png
96;16/09/2020;19:10:34.016;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-106,113;-138,833;32,7194;17,563;143.049.823;499;3;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00096.png
96;16/09/2020;19:10:38.209;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,205;-139,127;9,92217;10,4758;143.050.144;4700;324;6941;28800;31;-11;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00096.png
97;16/09/2020;19:22:20.715;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-114,378;-139,287;24,9088;9,22099;143.049.892;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00097.png
97;16/09/2020;19:22:20.715;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-114,378;-139,287;24,9088;9,22099;143.049.892;0;0;0;0;0;0;Peak;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00097.png
97;16/09/2020;19:22:28.114;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-129,496;-139,372;9,87638;11,0172;143.049.840;7402;-52;11282;39600;6;11;Fall;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00097.png
98;16/09/2020;19:24:48.139;143048500;143051500;3000;1,90735;differential;17;10;0;0;143049700;143050300;-117,603;-138,838;21,2345;11,0661;143.049.822;0;0;0;0;0;0;Raise;autoshot_CONTINUOUS_GRAVES_Georg_V1_2_automatic_2020-09-16_00098.png
